"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.186","0.228","11.377","0.086","11.398","0.959","12.138","0.136","0.184","8.463","6.495","9.039"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.131","0.065","27.062","0.08","24.895","2.146","26.314","1.927","-8.006","7.936","5.697","11.956"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.999","0.247","11.022","0.213","9.138","0.952","9.656","0.509","-17.095","8.783","5.678","12.338"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.413","0.05","17.788","0.345","15.626","0.759","16.388","0.943","-12.153","4.596","4.873","7.897"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.029","0.135","8.59","0.032","9.75","0.632","10.213","0.055","13.502","7.365","4.745","6.809"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","19.98","0.056","22.849","0.049","21.81","2.144","22.833","0.092","-4.546","9.386","4.69","10.3"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.043","0.156","9.396","0.085","8.623","0.485","8.989","0.083","-8.223","5.229","4.237","5.943"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.868","0.101","23.085","0.091","21.648","1.415","22.52","0.112","-6.225","6.143","4.028","6.821"
"64b-4t2c-avf-ethip4-ip4base","36.371","0.235","36.904","0.17","34.556","2.697","35.938","2.011","-6.362","7.32","4.0","9.987"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.198","0.073","8.959","0.031","10.628","0.688","10.992","0.039","18.632","7.687","3.426","6.703"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.096","1.126","16.919","1.338","17.432","1.332","-1.03","10.186","3.027","11.33"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","34.396","0.143","35.143","0.838","33.262","2.494","34.232","2.748","-5.352","7.446","2.917","11.305"
"64b-4t2c-avf-ethip4-ip4scale20k","35.089","0.172","36.044","0.103","33.333","2.384","34.12","2.365","-7.521","6.62","2.36","10.196"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","12.951","0.044","12.003","0.939","12.266","0.973","-7.319","7.258","2.191","11.384"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.139","0.076","8.84","0.033","9.968","0.831","10.145","0.765","12.749","9.411","1.778","11.444"
"78b-4t2c-avf-ethip6-ip6scale20k","29.632","0.653","30.089","1.763","24.471","2.702","24.9","3.043","-18.672","10.167","1.753","16.762"
"64b-4t2c-eth-l2patch","36.756","0.0","36.7","0.089","36.56","0.84","37.023","0.097","-0.382","2.302","1.267","2.342"
"64b-4t2c-ethip4-ip4scale20k","26.066","0.191","26.616","0.104","20.962","0.167","21.209","0.187","-21.241","0.699","1.179","1.203"
"64b-4t2c-ethip4-ip4scale200k","23.717","0.113","24.045","0.115","19.338","0.151","19.563","0.061","-19.577","0.737","1.165","0.851"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.461","0.139","23.847","0.112","21.947","1.628","22.168","1.594","-7.969","6.84","1.009","10.434"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.564","0.107","31.943","0.314","30.058","0.495","30.29","0.248","-5.901","1.804","0.77","1.852"
"78b-4t2c-ethip6-ip6scale2m","12.702","0.053","12.759","0.048","11.894","0.052","11.98","0.019","-6.778","0.538","0.721","0.47"
"78b-4t2c-ethip6-ip6scale20k","17.669","0.054","18.062","0.056","15.739","0.088","15.851","0.021","-12.861","0.557","0.713","0.579"
"78b-4t2c-ethip6-ip6base","27.688","0.183","27.716","0.131","22.394","0.116","22.549","0.118","-19.204","0.567","0.693","0.74"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","18.265","0.103","15.437","0.073","15.525","0.025","-15.486","0.621","0.57","0.502"
"64b-4t2c-ethip4-ip4scale2m","23.572","0.084","23.988","0.087","19.421","0.116","19.528","0.126","-19.038","0.566","0.546","0.886"
"64b-4t2c-ethip4-ip4scale2m-rnd","16.632","0.081","18.813","0.036","16.506","0.108","16.579","0.039","-12.262","0.599","0.442","0.699"
"64b-4t2c-ethip4-ip4scale20k-rnd","25.613","0.134","26.239","0.127","21.087","0.077","21.18","0.022","-19.634","0.488","0.439","0.383"
"64b-4t2c-ethip4-ip4base","29.261","0.132","29.748","0.188","24.182","0.066","24.283","0.035","-18.71","0.56","0.415","0.31"
"64b-4t2c-ethip4-ip4scale200k-rnd","20.866","0.038","22.13","0.042","18.62","0.028","18.691","0.03","-15.858","0.205","0.381","0.224"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.294","0.059","37.294","0.059","36.238","2.039","36.368","1.516","-2.832","5.471","0.359","7.029"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","13.897","0.267","22.057","0.88","22.807","2.178","22.876","2.145","3.4","10.702","0.306","13.426"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","11.505","0.034","10.455","0.07","10.479","0.04","-9.124","0.665","0.222","0.773"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.665","0.075","17.534","0.081","15.436","1.316","15.462","1.188","-11.961","7.519","0.169","11.5"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.362","0.333","21.949","0.306","17.409","0.11","17.43","0.083","-20.685","1.213","0.12","0.792"
"78b-4t2c-avf-ethip6-ip6scale2m","15.575","1.259","16.754","1.893","13.675","1.46","13.69","0.259","-18.377","12.689","0.105","10.856"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.494","0.314","12.808","0.432","12.848","0.714","12.855","1.248","0.31","6.522","0.061","11.194"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.163","0.079","31.428","0.154","31.428","0.163","-15.431","0.452","-0.003","0.714"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.375","0.135","27.003","0.189","20.933","0.175","20.932","0.212","-22.478","0.845","-0.005","1.314"
"78b-4t2c-avf-ethip6-ip6base","34.505","0.177","34.941","0.153","31.743","2.889","31.728","2.433","-9.154","8.277","-0.047","11.896"
"64b-4t2c-avf-eth-l2xcbase","36.903","0.078","36.737","0.058","36.481","0.091","36.458","0.088","-0.697","0.294","-0.064","0.347"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.29","0.033","10.536","0.025","7.233","1.042","7.228","0.051","-31.351","9.886","-0.076","14.405"
