"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.861","0.154","12.759","0.884","12.86","0.62","13.338","0.091","0.79","8.507","3.718","5.048"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.644","0.142","5.906","0.095","7.064","0.13","7.293","0.231","19.607","2.931","3.243","3.783"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.299","0.024","7.319","0.036","7.056","0.117","7.208","0.167","-3.598","1.672","2.147","2.913"
"64b-2t1c-rdma-ethip4-ip4scale2m","14.02","0.242","14.06","0.071","12.259","0.126","12.514","0.161","-12.812","0.996","2.083","1.68"
"64b-2t1c-rdma-eth-l2xcbase","32.315","0.921","31.843","1.842","27.75","0.466","28.247","0.222","-12.853","5.248","1.789","1.888"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","14.473","0.797","15.582","1.067","14.033","0.03","14.227","0.124","-9.944","6.17","1.387","0.908"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","10.67","0.443","12.439","0.773","11.284","0.023","11.426","0.087","-9.285","5.639","1.265","0.797"
"64b-2t1c-rdma-ethip4-ip4scale20k","17.297","0.921","17.83","0.098","14.878","0.081","15.058","0.161","-16.556","0.645","1.213","1.216"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","12.092","0.076","15.802","0.423","13.94","0.063","14.095","0.184","-11.782","2.394","1.11","1.394"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","NT","NT","14.209","0.687","13.225","0.404","13.371","0.445","-6.928","5.323","1.109","4.569"
"78b-2t1c-rdma-ethip6-ip6base","18.206","0.084","17.696","0.389","15.187","0.05","15.349","0.073","-14.174","1.907","1.062","0.584"
"78b-2t1c-rdma-ethip6-ip6scale2m","10.069","0.068","10.346","0.1","8.574","0.034","8.663","0.06","-17.129","0.862","1.041","0.806"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","8.04","0.153","7.872","0.135","7.612","0.163","7.689","0.172","-3.303","2.653","1.018","3.131"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.935","0.303","8.974","0.275","9.049","0.02","9.14","0.054","0.832","3.104","1.015","0.639"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","NT","NT","8.605","0.268","8.094","0.02","8.174","0.027","-5.94","2.939","0.997","0.417"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.536","0.443","12.779","0.658","12.595","0.157","12.712","0.193","-1.435","5.225","0.928","1.981"
"64b-2t1c-rdma-ethip4-ip4scale200k","16.912","0.693","17.211","0.758","14.498","0.146","14.632","0.114","-15.761","3.805","0.919","1.288"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.793","0.178","9.195","0.028","8.098","0.116","8.162","0.133","-11.923","1.285","0.786","2.184"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","11.167","0.123","10.647","0.759","9.923","0.018","9.989","0.125","-6.792","6.65","0.665","1.274"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.67","0.411","17.088","0.672","14.865","0.08","14.951","0.127","-13.008","3.453","0.581","1.012"
"64b-2t1c-rdma-ethip4-ip4base","18.864","0.812","18.802","0.776","16.306","0.049","16.396","0.107","-13.274","3.589","0.551","0.726"
"78b-2t1c-rdma-ethip6-ip6scale200k","12.642","0.08","12.722","0.445","10.638","0.065","10.694","0.072","-16.376","2.972","0.522","0.918"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","10.75","0.696","11.066","0.216","9.656","0.033","9.685","0.096","-12.744","1.726","0.304","1.056"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","17.087","0.061","17.22","0.391","15.175","0.059","15.206","0.157","-11.874","2.03","0.204","1.102"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.265","0.046","9.02","0.543","7.913","0.014","7.916","0.017","-12.273","5.286","0.033","0.275"
"64b-2t1c-rdma-eth-l2patch","43.236","2.725","42.746","2.721","37.721","0.091","37.647","0.371","-11.756","5.621","-0.196","1.013"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","10.823","0.062","13.9","0.078","12.476","0.064","12.413","0.081","-10.245","0.679","-0.501","0.827"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","NT","NT","12.002","0.083","10.761","0.015","10.697","0.144","-10.337","0.63","-0.603","1.344"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","20.791","1.114","20.954","1.205","19.754","0.555","19.534","0.052","-5.727","6.035","-1.114","2.793"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.741","0.609","13.266","0.495","12.971","0.429","12.52","0.094","-2.219","4.877","-3.483","3.274"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
