"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t2c-ethip6-ip6scale2m","8.986","0.226","8.153","0.032","8.153","0.032","9.535","0.047","0.0","0.553","16.948","0.737"
"78b-2t2c-ethip6-ip6scale200k","10.297","0.037","8.959","0.05","8.959","0.05","10.455","0.05","0.0","0.789","16.701","0.855"
"64b-2t2c-eth-l2patch","33.31","0.143","33.374","0.19","33.374","0.19","37.147","0.034","0.0","0.806","11.306","0.643"
"64b-2t2c-dot1q-l2bdbasemaclrn","14.064","0.044","14.1","0.04","14.1","0.04","15.279","0.116","0.0","0.406","8.361","0.88"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.738","0.036","9.81","0.028","9.81","0.028","10.524","0.14","0.0","0.398","7.281","1.457"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.471","0.184","11.614","0.038","11.614","0.038","12.024","0.088","0.0","0.458","3.53","0.826"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.051","0.039","12.094","0.061","12.094","0.061","12.491","0.07","0.0","0.709","3.282","0.778"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.991","0.139","9.254","0.016","9.254","0.016","9.545","0.221","0.0","0.248","3.139","2.398"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.93","0.007","11.073","0.095","11.073","0.095","11.419","0.041","0.0","1.214","3.121","0.958"
"64b-2t2c-eth-l2bdbasemaclrn","21.074","0.067","20.822","0.087","20.822","0.087","21.447","0.125","0.0","0.594","2.999","0.739"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.533","0.033","9.776","0.039","9.776","0.039","10.061","0.06","0.0","0.559","2.918","0.734"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.804","0.039","11.933","0.032","11.933","0.032","12.23","0.077","0.0","0.377","2.49","0.701"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.438","0.069","16.337","0.06","16.337","0.06","16.718","0.116","0.0","0.523","2.33","0.804"
"78b-2t2c-ethip6-ip6scale20k","14.443","0.072","13.761","0.068","13.761","0.068","14.062","0.094","0.0","0.697","2.186","0.846"
"78b-2t2c-ethip6-ip6base","18.067","0.072","17.797","0.051","17.797","0.051","18.103","0.106","0.0","0.405","1.721","0.663"
"64b-2t2c-ethip4-ip4base","19.569","0.077","19.332","0.089","19.332","0.089","19.646","0.114","0.0","0.648","1.624","0.75"
"64b-2t2c-eth-l2xcbase","27.967","0.129","27.209","0.089","27.209","0.089","27.511","0.069","0.0","0.46","1.111","0.415"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.506","0.121","12.802","0.051","12.802","0.051","12.911","0.09","0.0","0.559","0.852","0.809"
"64b-2t2c-eth-l2bdscale100kmaclrn","14.876","0.058","15.739","0.063","15.739","0.063","15.801","0.041","0.0","0.569","0.392","0.481"
"64b-2t2c-ethip4-ip4scale2m","14.393","0.123","15.477","0.058","15.477","0.058","15.408","0.136","0.0","0.529","-0.446","0.956"
"64b-2t2c-ethip4-ip4scale20k","18.601","0.07","18.475","0.084","18.475","0.084","18.151","0.098","0.0","0.642","-1.752","0.693"
"64b-2t2c-eth-l2bdscale1mmaclrn","10.324","0.043","13.35","0.123","13.35","0.123","12.846","0.029","0.0","1.299","-3.773","0.91"
"64b-2t2c-ethip4-ip4scale200k","16.927","0.092","17.832","0.087","17.832","0.087","16.427","0.148","0.0","0.693","-7.877","0.946"
"78b-2t2c-ethip6-ip6base-iacldstbase","NT","NT","12.225","0.047","12.225","0.047","10.586","0.083","0.0","0.542","-13.414","0.753"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.004","0.188","6.284","0.004","6.284","0.004","5.286","0.08","0.0","0.091","-15.874","1.275"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
