"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.407","0.031","0.395","0.015","0.408","0.001","0.468","0.001","3.12","4.007","14.882","0.399"
"78b-2t1c-avf-ethip6-ip6scale200k","14.079","0.496","15.621","0.095","13.289","0.192","14.599","0.169","-14.929","1.332","9.864","2.033"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.566","0.049","0.545","0.032","0.539","0.004","0.56","0.003","-1.154","5.862","3.981","0.845"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.055","0.018","4.158","0.026","4.402","0.008","4.557","0.012","5.878","0.68","3.524","0.33"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.616","0.14","8.949","0.04","9.248","0.114","3.873","1.752","3.336","1.352"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.922","0.014","6.867","0.034","7.051","0.209","7.236","0.089","2.686","3.091","2.621","3.296"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","9.093","0.059","9.208","0.074","9.439","0.075","1.267","1.05","2.506","1.157"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.033","0.068","8.761","0.086","8.518","0.146","8.719","0.277","-2.781","1.921","2.367","3.701"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.456","0.038","14.456","0.092","14.036","0.047","14.359","0.033","-2.905","0.699","2.301","0.413"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.933","0.595","18.645","0.114","17.979","0.325","18.388","0.188","-3.571","1.838","2.276","2.122"
"78b-2t1c-ethip6-ip6scale2m","9.623","0.134","9.459","0.145","8.13","0.018","8.314","0.108","-14.058","1.327","2.268","1.353"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","10.813","0.375","13.005","0.076","12.153","0.198","12.425","0.137","-6.557","1.614","2.241","2.008"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.853","0.042","6.741","0.05","5.833","0.026","5.955","0.044","-13.47","0.75","2.078","0.878"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.364","0.045","9.361","0.283","9.742","0.014","9.911","0.028","4.07","3.153","1.734","0.317"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.975","0.03","8.139","0.03","8.108","0.243","8.241","0.274","-0.371","3.011","1.633","4.547"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","9.585","0.031","9.691","0.022","9.839","0.032","1.107","0.404","1.53","0.403"
"78b-2t1c-avf-ethip6-ip6base","19.172","0.837","20.504","1.49","19.56","0.419","19.815","0.254","-4.6","7.229","1.3","2.53"
"78b-2t1c-avf-ethip6-ip6scale2m","11.451","0.391","11.712","0.305","9.843","0.073","9.955","0.122","-15.958","2.28","1.135","1.45"
"64b-2t1c-avf-ethip4-ip4base","21.361","0.38","23.941","0.311","22.672","0.223","22.864","0.146","-5.297","1.543","0.847","1.183"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.244","0.036","8.103","0.033","8.722","0.176","8.796","0.2","7.649","2.216","0.845","3.065"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.58","0.029","7.406","0.043","7.531","0.063","7.592","0.065","1.688","1.03","0.808","1.2"
"64b-2t1c-eth-l2xcbase","26.389","0.044","26.831","0.127","25.288","0.092","25.488","0.1","-5.75","0.563","0.791","0.539"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.54","0.042","0.566","0.059","0.452","0.005","0.456","0.004","-20.064","8.384","0.782","1.5"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.698","0.939","20.791","0.164","19.576","0.267","19.727","0.214","-5.845","1.484","0.772","1.757"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.434","0.039","8.577","0.03","8.448","0.18","8.507","0.192","-1.512","2.126","0.704","3.123"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.421","0.282","4.917","0.025","4.976","0.012","5.011","0.016","1.212","0.573","0.699","0.403"
"78b-2t1c-ethip6-ip6base","16.432","0.071","15.615","0.099","15.601","0.069","15.709","0.124","-0.091","0.775","0.689","0.913"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.072","0.276","10.428","0.073","9.844","0.107","9.898","0.018","-5.601","1.218","0.549","1.108"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.287","0.787","25.701","0.286","25.957","0.119","26.099","0.269","0.997","1.216","0.549","1.133"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.59","0.054","7.517","0.053","7.636","0.066","7.678","0.056","1.583","1.138","0.548","1.14"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","0.624","0.545","1.584","0.215","1.74","0.094","1.749","0.077","9.87","16.074","0.529","7.013"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.376","0.089","8.986","0.042","8.195","0.051","8.235","0.052","-8.807","0.712","0.497","0.893"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.315","0.076","1.409","0.079","1.547","0.029","1.554","0.022","9.791","6.506","0.475","2.355"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.427","0.628","19.659","0.518","19.051","0.329","19.127","0.424","-3.096","3.053","0.403","2.821"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.159","0.075","15.424","0.145","15.405","0.09","15.465","0.129","-0.128","1.101","0.392","1.019"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.846","0.075","15.883","0.073","15.617","0.081","15.675","0.113","-1.674","0.682","0.372","0.893"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.967","0.028","9.947","0.149","10.481","0.259","10.501","0.165","5.377","3.046","0.187","2.935"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.207","0.058","14.947","0.043","14.93","0.089","14.954","0.119","-0.113","0.662","0.162","0.998"
"64b-2t1c-eth-l2bdbasemaclrn","18.928","0.105","19.476","0.069","19.834","0.026","19.862","0.063","1.837","0.386","0.142","0.345"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.837","0.371","9.768","0.193","10.06","0.248","10.071","0.222","2.991","3.255","0.108","3.312"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.353","0.059","11.306","0.04","11.272","0.106","11.283","0.135","-0.3","1.001","0.103","1.522"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.206","0.292","3.946","0.23","4.041","0.076","4.044","0.148","2.387","6.281","0.093","4.125"
"64b-2t1c-avf-eth-l2patch","36.85","0.168","36.903","0.169","37.024","0.027","37.057","0.027","0.326","0.465","0.091","0.103"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.362","0.482","5.98","0.026","6.637","0.006","6.639","0.01","10.984","0.498","0.032","0.177"
"64b-2t1c-avf-eth-l2xcbase","34.674","1.648","36.857","0.115","37.217","0.015","37.224","0.03","0.977","0.318","0.019","0.09"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.625","0.227","15.37","0.326","14.286","0.155","14.287","0.182","-7.051","2.214","0.004","1.678"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.362","0.144","4.118","0.14","3.932","0.155","3.929","0.177","-4.518","4.965","-0.075","5.989"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.366","0.054","12.063","0.053","11.752","0.055","11.737","0.079","-2.578","0.626","-0.13","0.819"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.469","0.078","1.472","0.081","1.459","0.001","1.457","0.001","-0.895","5.423","-0.149","0.076"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.619","0.17","1.644","0.171","1.74","0.001","1.737","0.001","5.869","11.003","-0.178","0.099"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.318","0.13","4.049","0.135","3.833","0.109","3.824","0.129","-5.351","4.137","-0.231","4.4"
"64b-2t1c-eth-l2patch","36.884","0.004","36.45","0.223","33.916","0.057","33.816","0.03","-6.951","0.59","-0.295","0.191"
"78b-2t1c-ethip6-ip6scale200k","11.778","0.166","11.836","0.121","10.33","0.095","10.294","0.11","-12.724","1.203","-0.346","1.409"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.065","0.039","1.028","0.039","1.193","0.012","1.189","0.013","16.118","4.536","-0.356","1.491"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.822","0.049","7.702","0.095","6.735","0.029","6.708","0.027","-12.556","1.138","-0.399","0.583"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.876","0.135","9.185","0.109","9.146","0.1","3.485","2.001","-0.423","1.608"
"64b-2t1c-ethip4-ip4base","18.049","0.078","17.644","0.054","18.143","0.097","18.061","0.117","2.827","0.634","-0.451","0.836"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.946","0.254","10.563","0.055","10.025","0.072","9.976","0.118","-5.096","0.844","-0.49","1.377"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.473","0.345","15.395","0.07","15.91","0.113","15.827","0.284","3.349","0.874","-0.523","1.921"
"78b-2t1c-ethip6-ip6scale20k","13.564","0.175","13.316","0.076","12.855","0.071","12.781","0.11","-3.465","0.768","-0.577","1.021"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.418","0.127","1.736","0.196","1.85","0.006","1.84","0.005","6.588","12.051","-0.583","0.399"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.956","0.066","9.255","0.097","9.19","0.082","3.349","1.327","-0.712","1.369"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.625","0.03","6.612","0.037","6.04","0.059","5.996","0.045","-8.659","1.03","-0.723","1.227"
"64b-2t1c-ethip4-ip4scale200k","16.408","0.187","16.077","0.089","15.263","0.187","15.148","0.32","-5.063","1.274","-0.755","2.425"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.292","0.394","21.785","0.393","20.652","0.292","20.494","0.242","-5.198","2.173","-0.766","1.83"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.641","0.441","12.997","0.178","12.58","0.235","12.479","0.311","-3.209","2.239","-0.798","3.088"
"78b-2t1c-avf-ethip6-ip6scale20k","16.596","0.675","17.624","0.206","15.824","0.24","15.673","0.258","-10.213","1.722","-0.955","2.221"
"64b-2t1c-avf-ethip4-ip4scale20k","20.024","0.649","22.172","0.297","20.893","0.542","20.629","0.523","-5.767","2.753","-1.265","3.583"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.132","0.019","0.145","0.017","0.089","0.002","0.087","0.002","-38.912","7.379","-1.389","3.029"
"64b-2t1c-avf-ethip4-ip4scale200k","20.337","0.92","21.708","0.273","20.269","0.31","19.981","0.192","-6.629","1.847","-1.421","1.781"
"64b-2t1c-ethip4-ip4scale20k","16.465","0.075","16.171","0.054","15.754","0.31","15.495","0.361","-2.576","1.947","-1.642","3.001"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.215","0.161","3.95","0.1","3.818","0.095","3.755","0.101","-3.353","3.43","-1.646","3.6"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.36","1.213","13.462","0.059","14.381","0.347","14.039","0.522","6.828","2.619","-2.378","4.325"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.959","0.154","7.605","0.025","8.386","0.225","8.169","0.319","10.271","2.979","-2.58","4.616"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.672","0.043","8.241","0.026","10.199","0.068","9.888","0.07","23.76","0.913","-3.05","0.945"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.873","0.054","0.796","0.015","0.982","0.001","0.947","0.001","23.281","2.297","-3.526","0.171"
"64b-2t1c-avf-ethip4-ip4scale2m","16.863","0.194","18.446","0.662","17.821","0.189","17.064","0.455","-3.389","3.618","-4.249","2.748"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.269","0.037","4.357","0.033","4.712","0.006","4.498","0.007","8.135","0.843","-4.535","0.191"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.524","0.506","16.439","0.1","16.069","0.166","15.334","0.067","-2.246","1.175","-4.574","1.072"
"64b-2t1c-ethip4-ip4scale2m","14.129","0.263","13.629","0.209","12.92","0.05","12.314","0.239","-5.201","1.5","-4.688","1.888"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.903","0.056","12.039","0.057","12.415","0.089","11.654","0.061","3.125","0.886","-6.132","0.836"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.56","0.06","0.52","0.005","0.651","0.001","0.598","0.005","25.068","1.106","-8.034","0.745"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
