Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.75,0.75,0.65,0.0,4.72,0.0,626
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.27,0.22,0.55,0.01,1.72,0.0,212
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.97,0.01,0.47,0.0,1.17,0.0,148
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.43,0.98,9.91,0.06,13.68,0.0,38
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.48,0.84,9.86,0.03,13.7,0.0,38
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,4.81,0.31,4.45,1.78,6.01,0.0,35
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.11,1.26,10.75,1.42,14.21,0.0,32
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.08,1.35,10.88,1.47,14.35,0.0,31
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.13,1.37,5.03,2.14,6.36,0.0,26
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.44,0.47,5.11,2.02,6.36,0.0,24
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,4.92,0.08,4.42,1.62,5.52,0.0,24
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.87,1.65,5.48,2.43,6.68,0.0,21
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.26,0.81,5.37,1.6,6.32,0.0,17
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.96,0.81,4.77,1.17,5.41,0.0,13
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.1,1.2,6.02,1.9,6.76,0.0,12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.68,0.98,5.26,1.42,5.87,0.0,11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,9.4,1.77,10.06,0.01,11.12,0.0,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,12.38,3.07,9.74,0.41,10.65,0.0,9
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.53,0.54,3.46,0.54,3.77,0.0,8
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.95,0.46,3.76,0.68,4.05,0.0,7
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,11.35,1.57,10.96,1.48,11.55,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.37,0.67,9.7,0.07,10.13,0.0,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.72,0.18,6.35,0.53,6.61,0.0,4
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,11.1,1.95,5.95,0.03,5.93,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.34,1.13,5.51,0.03,5.48,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,11.08,1.97,5.59,0.05,5.53,0.0,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.1,1.89,11.63,0.07,11.31,0.0,-2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.17,1.91,11.65,0.08,11.39,0.0,-2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,10.9,1.21,10.83,0.99,10.4,0.0,-3
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,11.98,2.27,12.11,0.85,11.55,0.0,-4
