Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.87,0.08,0.44,0.0,2.81,0.0,538
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.62,0.1,0.39,0.0,1.35,0.0,246
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,6.09,0.86,1.66,1.12,3.9,0.0,134
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,6.09,0.86,1.63,1.05,3.74,0.0,129
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.77,0.25,1.62,1.02,3.64,0.0,124
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.54,0.01,0.27,0.0,0.56,0.0,107
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.88,0.01,4.92,0.01,6.79,0.0,38
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.89,0.02,4.93,0.01,6.79,0.0,37
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.71,0.11,5.75,0.03,7.11,0.0,23
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.68,0.25,5.74,0.02,7.09,0.0,23
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.59,0.04,3.01,0.98,3.57,0.0,18
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.32,0.24,2.83,0.87,3.32,0.0,17
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.88,0.0,4.92,0.01,5.53,0.0,12
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.56,0.27,3.31,0.49,3.59,0.0,8
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.67,0.01,4.75,0.01,5.13,0.0,7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.38,0.09,3.08,0.38,3.28,0.0,6
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.79,0.26,2.82,0.23,2.92,0.0,3
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,2.99,0.03,3.19,0.01,3.3,0.0,3
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.85,0.04,3.06,0.0,3.14,0.0,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.68,0.05,2.65,0.15,2.72,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,4.01,0.04,3.53,0.02,3.57,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.98,0.02,1.99,0.01,2.0,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.77,0.01,5.73,0.01,5.72,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.89,0.04,1.9,0.01,1.89,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,6.66,0.03,5.44,0.09,5.48,0.0,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.23,0.05,3.67,0.01,3.64,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.48,0.01,5.4,0.04,5.28,0.0,-2
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,6.85,1.5,7.22,0.04,7.02,0.0,-2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.13,0.84,6.3,0.03,6.06,0.0,-3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,5.94,0.61,6.01,0.06,5.8,0.0,-3
