Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.9,0.04,0.44,0.0,2.82,0.0,540
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.62,0.1,0.39,0.0,1.35,0.0,246
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.54,0.01,0.28,0.0,0.57,0.0,103
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.91,0.01,4.96,0.01,6.82,0.0,37
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.92,0.02,4.96,0.01,6.83,0.0,37
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.78,0.01,5.78,0.03,7.15,0.0,23
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.8,0.03,5.79,0.02,7.13,0.0,23
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.93,0.01,4.96,0.01,5.55,0.0,11
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.63,0.01,3.27,0.94,3.61,0.0,10
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.43,0.05,3.02,0.85,3.32,0.0,9
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.71,0.01,4.78,0.01,5.15,0.0,7
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.04,0.0,3.21,0.01,3.32,0.0,3
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.91,0.0,3.08,0.01,3.17,0.0,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.98,0.01,2.0,0.01,2.02,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.68,0.01,3.6,0.01,3.61,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.87,0.04,2.93,0.04,2.92,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.44,0.03,3.29,0.01,3.3,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,4.03,0.04,3.55,0.03,3.57,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.89,0.01,3.66,0.02,3.66,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.82,0.01,5.78,0.01,5.74,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,6.43,0.01,3.73,0.03,3.76,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.91,0.0,1.91,0.01,1.9,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,6.73,0.02,5.47,0.09,5.51,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,6.44,0.02,3.93,0.01,3.92,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.69,0.04,2.71,0.05,2.72,0.0,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.46,0.01,3.69,0.01,3.67,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.53,0.01,5.45,0.04,5.31,0.0,-2
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.42,0.02,7.26,0.04,7.06,0.0,-2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.47,0.02,6.33,0.03,6.09,0.0,-3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.17,0.08,6.05,0.06,5.83,0.0,-3
