Test Case;2n-clx xxv710;2n-icx xxv710;2n-icx vs 2n-clx;Normalized 2n-icx vs 2n-clx
64b-1c-ethip4-ip4base-l3fwd;36.74 ± 0.04;37.48 ± 0.06;+2.02 ±  0.2;-9.75 ± 0.18
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.68 ±  0.0;+1.61 ± 0.11;-10.11 ±  0.1
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.68 ±  0.0;+1.59 ± 0.11;-10.14 ±  0.1
1518b-1c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.98 ±  0.0;+1.55 ± 0.11;-10.17 ±  0.1
1518b-2c-ethip4-ip4base-l3fwd;3.92 ± 0.01;3.98 ±  0.0;+1.54 ± 0.15;-10.18 ± 0.13
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.53 ± 0.11;-10.18 ±  0.1
1518b-2c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.48 ± 0.07;-10.23 ± 0.06
64b-2c-ethip4-ip4base-l3fwd;36.85 ± 0.07;36.93 ± 0.18;+0.22 ± 0.52;-11.35 ± 0.46
64b-4c-ethip4-ip4base-l3fwd;36.87 ± 0.06;36.92 ±  0.2;+0.12 ± 0.57;-11.43 ± 0.51
imix-4c-ethip4-ip4base-l3fwd;14.98 ± 0.02;15.0 ± 0.02;+0.09 ± 0.21;-11.46 ± 0.18
imix-2c-eth-l2xcbase-testpmd;14.98 ± 0.03;14.99 ± 0.02;+0.06 ± 0.24;-11.48 ± 0.21
imix-4c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.99 ± 0.02;+0.04 ± 0.19;-11.5 ± 0.16
imix-1c-eth-l2xcbase-testpmd;14.99 ± 0.03;14.99 ± 0.02;+0.04 ± 0.21;-11.51 ± 0.19
imix-1c-ethip4-ip4base-l3fwd;14.98 ± 0.03;14.99 ± 0.03;+0.03 ± 0.26;-11.51 ± 0.23
imix-2c-ethip4-ip4base-l3fwd;14.99 ± 0.02;14.99 ± 0.03;-0.01 ± 0.24;-11.55 ± 0.21
64b-1c-eth-l2xcbase-testpmd;33.48 ± 0.04;33.29 ± 0.08;-0.56 ± 0.26;-12.04 ± 0.23
64b-4c-eth-l2xcbase-testpmd;31.13 ± 0.07;30.88 ± 0.13;-0.82 ± 0.47;-12.26 ± 0.42
64b-2c-eth-l2xcbase-testpmd;31.43 ± 0.06;31.17 ±  0.1;-0.84 ± 0.36;-12.28 ± 0.32
