Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-eth-l2xcbase-testpmd,23.63,0.0,21.32,7.28,23.62,0.01,10
10ge2p1x520-imix-1t1c-eth-l2xcbase-testpmd,6.69,0.0,6.05,2.02,6.65,0.0,9
10ge2p1x710-64b-1t1c-ethip4-ip4base-l3fwd,26.7,0.19,27.84,0.0,27.84,0.0,0
40ge2p1xl710-64b-1t1c-ethip4-ip4base-l3fwd,27.84,0.0,27.84,0.0,27.84,0.0,0
10ge2p1x710-imix-1t1c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,6.65,0.0,0
40ge2p1xl710-1518b-1t1c-ethip4-ip4base-l3fwd,3.91,0.01,3.96,0.0,3.96,0.0,0
10ge2p1x710-1518b-1t1c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-1t1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-testpmd,27.86,0.01,27.85,0.01,27.84,0.0,0
40ge2p1xl710-imix-1t1c-ethip4-ip4base-l3fwd,16.3,0.0,16.3,0.0,16.38,0.0,0
10ge2p1x520-imix-1t1c-ethip4-ip4base-l3fwd,4.34,2.02,6.62,0.2,6.65,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-l3fwd,14.12,8.15,27.84,0.0,27.84,0.0,0
10ge2p1x520-1518b-1t1c-ethip4-ip4base-l3fwd,1.36,0.22,1.62,0.0,1.62,0.0,0
40ge2p1xl710-1518b-1t1c-eth-l2xcbase-testpmd,3.93,0.01,3.93,0.01,3.93,0.01,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase-testpmd,27.86,0.03,27.85,0.0,27.85,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.65,0.0,0
40ge2p1xl710-imix-1t1c-eth-l2xcbase-testpmd,16.22,0.12,16.23,0.2,16.37,0.03,0
10ge2p1x520-1518b-1t1c-eth-l2xcbase-testpmd,1.47,0.48,1.62,0.0,1.61,0.02,0
