Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-ethip4-ip4base-l3fwd,None,None,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-l3fwd,None,None,16.3,0.0,16.38,0.0,0
25ge2p1xxv710-1518b-2t1c-eth-l2xcbase-testpmd,3.9,0.0,3.9,0.0,3.9,0.0,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,6.65,0.0,0
10ge2p1x710-1518b-2t1c-ethip4-ip4base-l3fwd,None,None,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-testpmd,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-l3fwd,None,None,27.78,0.0,27.78,0.0,0
10ge2p1x710-1518b-2t1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-testpmd,27.79,0.0,27.79,0.0,27.79,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.65,0.0,0
25ge2p1xxv710-1518b-2t1c-ethip4-ip4base-l3fwd,None,None,3.96,0.0,3.96,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-testpmd,16.3,0.0,16.3,0.0,16.38,0.03,0
